 43.296814, 42.587734,0,  2603, ,311016,085137, HDOP=1.45
 43.296883, 42.587875,0,  2601, ,311016,085138, HDOP=1.45
 43.296940, 42.587978,0,  2600, ,311016,085143, HDOP=1.45
 43.296997, 42.588081,0,  2600, ,311016,085148, HDOP=1.45
 43.297066, 42.588184,0,  2600, ,311016,085154, HDOP=1.45
 43.297153, 42.588230,0,  2597, ,311016,085215, HDOP=1.28
 43.297203, 42.588329,0,  2596, ,311016,085229, HDOP=1.45
 43.297230, 42.588329,0,  2594, ,311016,085255, HDOP=1.45
 43.297291, 42.588406,0,  2593, ,311016,085301, HDOP=1.45
 43.297356, 42.588322,0,  2596, ,311016,085333, HDOP=1.45
 43.297447, 42.588318,0,  2597, ,311016,085344, HDOP=1.62
 43.297516, 42.588238,0,  2597, ,311016,085410, HDOP=1.45
 43.297523, 42.588100,0,  2598, ,311016,085419, HDOP=1.45
 43.297592, 42.588181,0,  2598, ,311016,085432, HDOP=2.30
 43.297626, 42.588295,0,  2599, ,311016,085455, HDOP=1.45
 43.297691, 42.588383,0,  2600, ,311016,085506, HDOP=2.30
 43.297726, 42.588257,0,  2600, ,311016,085523, HDOP=1.45
 43.297909, 42.588211,0,  2607, ,311016,085620, HDOP=2.31
 43.297958, 42.588318,0,  2611, ,311016,085631, HDOP=1.44
 43.297997, 42.588425,0,  2613, ,311016,085640, HDOP=1.44
 43.297916, 42.588383,0,  2616, ,311016,085721, HDOP=1.44
 43.297901, 42.588505,0,  2616, ,311016,085735, HDOP=1.29
 43.297848, 42.588600,0,  2619, ,311016,085755, HDOP=1.29
 43.297890, 42.588703,0,  2619, ,311016,085814, HDOP=1.29
 43.297966, 42.588768,0,  2616, ,311016,085842, HDOP=1.63
 43.298054, 42.588787,0,  2613, ,311016,085917, HDOP=1.44
 43.298077, 42.588650,0,  2613, ,311016,085924, HDOP=1.44
 43.298225, 42.588634,0,  2612, ,311016,090014, HDOP=2.31
 43.298313, 42.588604,0,  2612, ,311016,090028, HDOP=1.44
 43.298271, 42.588501,0,  2614, ,311016,090041, HDOP=1.44
 43.298317, 42.588406,0,  2618, ,311016,090058, HDOP=2.31
 43.298313, 42.588184,0,  2641, ,311016,090207, HDOP=1.44
 43.298393, 42.588158,0,  2633, ,311016,090216, HDOP=2.30
 43.298489, 42.588150,0,  2623, ,311016,090239, HDOP=2.30
 43.298527, 42.588249,0,  2623, ,311016,090246, HDOP=2.30
 43.298618, 42.588226,0,  2626, ,311016,090316, HDOP=1.44
 43.298637, 42.588104,0,  2629, ,311016,090328, HDOP=2.30
 43.298611, 42.587978,0,  2631, ,311016,090333, HDOP=1.44
 43.298561, 42.587875,0,  2633, ,311016,090343, HDOP=1.44
 43.298645, 42.587898,0,  2632, ,311016,090359, HDOP=1.44
 43.298729, 42.587902,0,  2633, ,311016,090411, HDOP=2.29
 43.298729, 42.587845,0,  2635, ,311016,090550, HDOP=1.29
 43.298435, 42.586308,0,  2663, ,311016,090923, HDOP=1.12
 43.298443, 42.586380,0,  2663, ,311016,090959, HDOP=1.12
 43.298882, 42.588253,0,  2675, ,311016,091350, HDOP=1.12
 43.299332, 42.587791,0,  2665, ,311016,091646, HDOP=1.47
 43.301376, 42.587914,0,  2633, ,311016,092252, HDOP=1.72
 43.301968, 42.588894,0,  2680, ,311016,092650, HDOP=2.58
 43.302643, 42.589180,0,  2712, ,311016,092913, HDOP=1.50
 43.313217, 42.586037,0,  2809, ,311016,103441, HDOP=1.24
 43.313618, 42.585949,0,  2792, ,311016,103735, HDOP=1.03
 43.314167, 42.585583,0,  2794, ,311016,104041, HDOP=1.29
 43.314758, 42.585262,0,  2860, ,311016,104334, HDOP=1.34
 43.315525, 42.585011,0,  2820, ,311016,104645, HDOP=1.38
 43.315704, 42.584236,0,  2795, ,311016,104942, HDOP=1.60
 43.316147, 42.582916,0,  2819, ,311016,105307, HDOP=1.23
 43.316746, 42.582310,0,  2829, ,311016,105558, HDOP=1.60
 43.316990, 42.581608,0,  2827, ,311016,105952, HDOP=1.42
 43.317478, 42.581318,0,  2837, ,311016,111113, HDOP=2.02
 43.317886, 42.580837,0,  2883, ,311016,111434, HDOP=2.07
 43.316582, 42.580666,0,  2846, ,311016,111752, HDOP=2.13
 43.318058, 42.579300,0,  2966, ,311016,112055, HDOP=1.46
 43.318054, 42.579174,0,  2901, ,311016,112642, HDOP=1.13
 43.318394, 42.578648,0,  2895, ,311016,113151, HDOP=1.44
 43.318523, 42.578598,0,  2884, ,311016,113451, HDOP=1.40
 43.318371, 42.578644,0,  2882, ,311016,113744, HDOP=1.13
 43.318428, 42.578674,0,  2884, ,311016,114044, HDOP=1.41
 43.318382, 42.578671,0,  2880, ,311016,114356, HDOP=2.43
 43.318665, 42.578571,0,  2854, ,311016,114704, HDOP=1.40
 43.318390, 42.578709,0,  2904, ,311016,114951, HDOP=1.62
 43.318424, 42.578678,0,  2884, ,311016,121404, HDOP=1.36
 43.318386, 42.578636,0,  2880, ,311016,131837, HDOP=1.29
 43.318333, 42.578739,0,  2861, ,311016,132228, HDOP=1.41
 43.318451, 42.578583,0,  2916, ,311016,132525, HDOP=1.25
 43.318459, 42.578701,0,  2884, ,311016,132817, HDOP=1.32
 43.318424, 42.578552,0,  2914, ,311016,133124, HDOP=1.31
 43.318413, 42.578629,0,  2913, ,311016,133421, HDOP=1.26
 43.318367, 42.578491,0,  2949, ,311016,133724, HDOP=1.25
 43.318466, 42.578552,0,  2904, ,311016,134318, HDOP=1.11
 43.318470, 42.578640,0,  2884, ,311016,134619, HDOP=1.17
 43.318634, 42.577957,0,  2805, ,311016,134931, HDOP=1.14
 43.323441, 42.571053,0,  2934, ,311016,141736, HDOP=1.18
 43.323742, 42.569855,0,  2989, ,311016,143459, HDOP=1.47
 43.326511, 42.567795,0,  3096, ,311016,152004, HDOP=1.65
 43.326092, 42.567787,0,  3060, ,311016,152221, HDOP=2.17
 43.326389, 42.567684,0,  3074, ,311016,152523, HDOP=2.09
 43.326893, 42.567364,0,  3092, ,311016,152826, HDOP=2.03
 43.327461, 42.566116,0,  3092, ,311016,153451, HDOP=1.97
 43.328236, 42.565315,0,  3044, ,311016,154049, HDOP=1.88
 43.328224, 42.565086,0,  3127, ,311016,154437, HDOP=1.45
 43.329712, 42.561489,0,  3146, ,311016,160824, HDOP=1.42
 43.329742, 42.561398,0,  3125, ,311016,161028, HDOP=1.13
 43.329742, 42.561390,0,  3153, ,311016,161313, HDOP=1.13
 43.329765, 42.561367,0,  3107, ,311016,161612, HDOP=1.51
 43.329823, 42.561245,0,  3118, ,311016,161915, HDOP=1.51
 43.329765, 42.561401,0,  3132, ,311016,162217, HDOP=1.47
 43.329952, 42.561466,0,  3058, ,311016,162511, HDOP=1.48
 43.329750, 42.561390,0,  3135, ,311016,162821, HDOP=1.27
 43.329842, 42.561348,0,  3141, ,311016,163117, HDOP=1.90
 43.329796, 42.561409,0,  3111, ,311016,164014, HDOP=1.95
 43.329823, 42.561352,0,  3159, ,311016,164313, HDOP=1.96
 43.329853, 42.561440,0,  3138, ,311016,164614, HDOP=2.00
 43.329865, 42.561333,0,  3131, ,311016,164914, HDOP=1.36
 43.329796, 42.561337,0,  3132, ,311016,165221, HDOP=1.95
 43.329861, 42.561306,0,  3098, ,311016,165813, HDOP=1.93
 43.329891, 42.561253,0,  3138, ,311016,170414, HDOP=1.49
 43.329842, 42.561245,0,  3104, ,311016,170709, HDOP=1.85
 43.329788, 42.561260,0,  3121, ,311016,171022, HDOP=1.92
 43.329838, 42.561272,0,  3131, ,311016,171315, HDOP=1.46
 43.329655, 42.561413,0,  3137, ,311016,171621, HDOP=1.88
 43.329681, 42.561634,0,  3098, ,011116,082635, HDOP=1.12
 43.329632, 42.561523,0,  3102, ,011116,082647, HDOP=1.12
 43.329552, 42.561451,0,  3100, ,011116,082656, HDOP=1.12
 43.329659, 42.561382,0,  3108, ,011116,082705, HDOP=1.12
 43.329746, 42.561382,0,  3115, ,011116,082813, HDOP=1.57
 43.329800, 42.561413,0,  3138, ,011116,083441, HDOP=1.56
 43.330070, 42.561230,0,  3130, ,011116,083830, HDOP=1.64
 43.330772, 42.560551,0,  3154, ,011116,084136, HDOP=1.70
 43.330761, 42.559898,0,  3130, ,011116,084438, HDOP=1.51
 43.331387, 42.559414,0,  3156, ,011116,084735, HDOP=1.50
 43.331894, 42.559029,0,  3158, ,011116,085027, HDOP=1.68
 43.332352, 42.558399,0,  3178, ,011116,085326, HDOP=1.50
 43.332645, 42.557865,0,  3164, ,011116,090250, HDOP=1.67
 43.332947, 42.557224,0,  3187, ,011116,090523, HDOP=1.65
 43.333122, 42.556820,0,  3197, ,011116,090837, HDOP=1.37
 43.333164, 42.556679,0,  3153, ,011116,091146, HDOP=1.53
 43.333546, 42.555767,0,  3157, ,011116,091529, HDOP=1.63
 43.333832, 42.555233,0,  3157, ,011116,091736, HDOP=1.62
 43.334225, 42.554844,0,  3221, ,011116,092027, HDOP=1.74
 43.334221, 42.554302,0,  3197, ,011116,092327, HDOP=1.61
 43.334541, 42.554180,0,  3258, ,011116,092652, HDOP=1.48
 43.334835, 42.554020,0,  3260, ,011116,092946, HDOP=1.61
 43.335083, 42.553917,0,  3256, ,011116,093227, HDOP=1.61
 43.335220, 42.553726,0,  3260, ,011116,093526, HDOP=1.40
 43.335186, 42.553432,0,  3261, ,011116,093829, HDOP=1.84
 43.335163, 42.553253,0,  3277, ,011116,094128, HDOP=1.39
 43.335102, 42.553326,0,  3250, ,011116,094415, HDOP=1.85
 43.335201, 42.553337,0,  3244, ,011116,094726, HDOP=1.39
 43.335205, 42.553204,0,  3244, ,011116,095028, HDOP=1.19
 43.335346, 42.552834,0,  3287, ,011116,095316, HDOP=1.29
 43.335476, 42.552502,0,  3310, ,011116,095619, HDOP=1.04
 43.335739, 42.552181,0,  3312, ,011116,095948, HDOP=1.08
 43.335831, 42.551628,0,  3319, ,011116,100256, HDOP=1.21
 43.336010, 42.551205,0,  3313, ,011116,100535, HDOP=1.17
 43.335926, 42.551315,0,  3358, ,011116,101155, HDOP=0.96
 43.335999, 42.551296,0,  3335, ,011116,101527, HDOP=1.16
 43.335953, 42.551098,0,  3349, ,011116,101816, HDOP=1.34
 43.336391, 42.550838,0,  3349, ,011116,102019, HDOP=1.02
 43.336914, 42.550491,0,  3345, ,011116,102351, HDOP=1.20
 43.337425, 42.550125,0,  3375, ,011116,102641, HDOP=1.18
 43.337708, 42.549870,0,  3400, ,011116,102920, HDOP=1.59
 43.337898, 42.549316,0,  3454, ,011116,103243, HDOP=1.56
 43.338497, 42.549023,0,  3386, ,011116,103931, HDOP=1.30
 43.338863, 42.548878,0,  3397, ,011116,104424, HDOP=1.58
 43.339237, 42.548935,0,  3372, ,011116,104718, HDOP=1.60
 43.339642, 42.548515,0,  3424, ,011116,105324, HDOP=1.69
 43.339733, 42.548580,0,  3454, ,011116,105627, HDOP=1.61
 43.339691, 42.548637,0,  3434, ,011116,105919, HDOP=1.50
 43.339802, 42.548687,0,  3425, ,011116,110251, HDOP=1.87
 43.339931, 42.548710,0,  3418, ,011116,110537, HDOP=1.00
 43.339809, 42.548592,0,  3425, ,011116,110815, HDOP=1.55
 43.340042, 42.548759,0,  3435, ,011116,111114, HDOP=1.13
 43.340031, 42.548740,0,  3440, ,011116,111417, HDOP=1.34
 43.340084, 42.548782,0,  3437, ,011116,111719, HDOP=1.14
 43.340015, 42.548809,0,  3390, ,011116,112020, HDOP=2.24
 43.339878, 42.548828,0,  3439, ,011116,112629, HDOP=1.19
 43.339973, 42.548943,0,  3415, ,011116,112930, HDOP=1.43
 43.339962, 42.548813,0,  3429, ,011116,113218, HDOP=1.43
 43.339977, 42.548759,0,  3434, ,011116,113906, HDOP=1.12
 43.339977, 42.548771,0,  3425, ,011116,114131, HDOP=1.42
 43.339928, 42.548725,0,  3441, ,011116,114424, HDOP=1.57
 43.339973, 42.548798,0,  3442, ,011116,114718, HDOP=1.22
 43.339981, 42.549164,0,  3440, ,011116,142634, HDOP=0.93
 43.341824, 42.554729,0,  3570, ,011116,152628, HDOP=1.08
 43.341896, 42.554680,0,  3570, ,011116,152632, HDOP=1.08
 43.341812, 42.554703,0,  3563, ,011116,152701, HDOP=1.08
 43.341705, 42.554707,0,  3565, ,011116,152717, HDOP=1.08
 43.341629, 42.554749,0,  3569, ,011116,152742, HDOP=1.08
 43.340187, 42.548775,0,  3382, ,011116,184546, HDOP=1.08
 43.340122, 42.548862,0,  3395, ,011116,184559, HDOP=1.08
 43.340096, 42.548977,0,  3410, ,011116,184712, HDOP=1.46
 43.340050, 42.549084,0,  3421, ,011116,184750, HDOP=1.02
 43.340034, 42.549198,0,  3435, ,011116,184813, HDOP=1.02
 43.340031, 42.549057,0,  3436, ,011116,184901, HDOP=1.02
 43.340069, 42.548950,0,  3424, ,011116,184919, HDOP=1.02
 43.340031, 42.549061,0,  3423, ,011116,184954, HDOP=1.02
 43.340042, 42.549175,0,  3428, ,011116,185302, HDOP=1.02
 43.340111, 42.549099,0,  3434, ,011116,185836, HDOP=1.40
 43.340073, 42.549194,0,  3454, ,011116,190135, HDOP=1.01
 43.340008, 42.549271,0,  3465, ,011116,190243, HDOP=1.01
 43.339977, 42.549206,0,  3434, ,011116,204900, HDOP=1.91
 43.340065, 42.549198,0,  3430, ,011116,205144, HDOP=1.97
 43.340145, 42.549244,0,  3429, ,011116,205155, HDOP=1.98
 43.340229, 42.549271,0,  3417, ,011116,205810, HDOP=2.25
 43.340309, 42.549320,0,  3416, ,011116,205823, HDOP=2.26
 43.340397, 42.549355,0,  3415, ,011116,205831, HDOP=2.26
 43.340477, 42.549419,0,  3415, ,011116,205846, HDOP=2.27
 43.339706, 42.550201,0,  3176, ,021116,123511, HDOP=1.26
 43.339764, 42.550076,0,  3203, ,021116,123606, HDOP=1.01
 43.339809, 42.550030,0,  3215, ,021116,123711, HDOP=1.01
 43.340042, 42.548264,0,  3435, ,021116,124135, HDOP=2.53
 43.340511, 42.547508,0,  3434, ,021116,124428, HDOP=1.59
 43.340790, 42.547428,0,  3431, ,021116,124713, HDOP=1.55
 43.340992, 42.546883,0,  3461, ,021116,124949, HDOP=1.52
 43.341221, 42.546440,0,  3452, ,021116,125302, HDOP=1.48
 43.341328, 42.546024,0,  3444, ,021116,125557, HDOP=1.46
 43.341541, 42.545708,0,  3449, ,021116,125850, HDOP=1.43
 43.341702, 42.544983,0,  3452, ,021116,130157, HDOP=1.41
 43.343452, 42.541828,0,  3480, ,021116,134406, HDOP=2.26
 43.343479, 42.541737,0,  3570, ,021116,134659, HDOP=1.19
 43.343513, 42.541656,0,  3535, ,021116,135300, HDOP=1.76
 43.344013, 42.541832,0,  3571, ,021116,135558, HDOP=1.24
 43.343880, 42.541470,0,  3591, ,021116,135956, HDOP=1.69
 43.344692, 42.539791,0,  3633, ,021116,143817, HDOP=1.64
 43.344654, 42.539742,0,  3647, ,021116,144123, HDOP=1.42
 43.344803, 42.539726,0,  3625, ,021116,144401, HDOP=1.61
 43.344402, 42.539356,0,  3650, ,021116,144701, HDOP=1.09
 43.344086, 42.538662,0,  3673, ,021116,145002, HDOP=1.35
 43.344078, 42.538074,0,  3637, ,021116,145251, HDOP=1.09
 43.343842, 42.537296,0,  3696, ,021116,145603, HDOP=1.64
 43.343960, 42.536892,0,  3661, ,021116,145850, HDOP=1.29
 43.343945, 42.535786,0,  3696, ,021116,150208, HDOP=1.27
 43.343941, 42.534435,0,  3727, ,021116,150805, HDOP=1.12
 43.344097, 42.534256,0,  3744, ,021116,151420, HDOP=1.40
 43.344112, 42.533379,0,  3742, ,021116,151724, HDOP=0.90
 43.344017, 42.533783,0,  3761, ,021116,152021, HDOP=1.13
 43.344074, 42.533787,0,  3770, ,021116,152333, HDOP=0.92
 43.344131, 42.533581,0,  3760, ,021116,152612, HDOP=1.47
 43.344543, 42.533470,0,  3727, ,021116,152902, HDOP=1.46
 43.344742, 42.532722,0,  3733, ,021116,153220, HDOP=1.12
 43.344868, 42.532536,0,  3721, ,021116,153539, HDOP=1.05
 43.346130, 42.530384,0,  3690, ,021116,163228, HDOP=0.85
 43.345879, 42.530537,0,  3679, ,021116,163451, HDOP=1.09
 43.345901, 42.530724,0,  3677, ,021116,164046, HDOP=2.48
 43.345867, 42.530788,0,  3675, ,021116,164356, HDOP=0.89
 43.346027, 42.530609,0,  3684, ,021116,164707, HDOP=2.14
 43.345917, 42.530361,0,  3681, ,021116,165015, HDOP=1.10
 43.346062, 42.530437,0,  3687, ,021116,165302, HDOP=1.42
 43.346458, 42.529709,0,  3628, ,021116,165600, HDOP=1.25
 43.345795, 42.530666,0,  3676, ,021116,165906, HDOP=1.58
 43.345894, 42.530560,0,  3693, ,021116,174504, HDOP=0.96
 43.340946, 42.519688,0,  3787, ,031116,110139, HDOP=1.11
 43.333530, 42.505775,0,  3808, ,031116,133807, HDOP=1.17
 43.333637, 42.505623,0,  3809, ,031116,133813, HDOP=1.17
 43.333721, 42.505520,0,  3806, ,031116,133816, HDOP=1.02
 43.334175, 42.504845,0,  3772, ,031116,134354, HDOP=2.12
 43.334103, 42.504780,0,  3782, ,031116,134447, HDOP=1.45
 43.333973, 42.504948,0,  3780, ,031116,134640, HDOP=1.17
 43.333904, 42.505100,0,  3781, ,031116,134642, HDOP=1.17
 43.333847, 42.505219,0,  3783, ,031116,134647, HDOP=1.17
 43.333763, 42.505383,0,  3808, ,031116,144632, HDOP=1.45
 43.333740, 42.505447,0,  3823, ,031116,144920, HDOP=1.46
 43.333813, 42.505375,0,  3804, ,031116,145222, HDOP=1.54
 43.333710, 42.505203,0,  3774, ,031116,145524, HDOP=1.41
 43.333813, 42.505665,0,  3851, ,031116,145822, HDOP=1.00
 43.333763, 42.505516,0,  3825, ,031116,150124, HDOP=1.44
 43.333748, 42.505455,0,  3812, ,031116,150425, HDOP=1.12
 43.333736, 42.505539,0,  3821, ,031116,150723, HDOP=1.30
 43.333748, 42.505436,0,  3817, ,031116,151024, HDOP=1.44
 43.333748, 42.505394,0,  3806, ,031116,151348, HDOP=1.01
 43.333794, 42.505444,0,  3811, ,031116,151758, HDOP=1.01
 43.333748, 42.505432,0,  3810, ,031116,151930, HDOP=1.13
 43.333847, 42.505409,0,  3807, ,031116,152349, HDOP=1.02
 43.333763, 42.505062,0,  3777, ,031116,152525, HDOP=1.20
 43.333824, 42.505447,0,  3816, ,031116,152830, HDOP=1.08
 43.333748, 42.505169,0,  3811, ,031116,153246, HDOP=1.14
 43.333527, 42.504868,0,  3819, ,031116,153420, HDOP=1.38
 43.333168, 42.504669,0,  3815, ,031116,153754, HDOP=1.38
